"Poblacion meta","Cant. Dpto. Prevencion Comunitaria","Cant. Depto. Educcion Preventiva Integral","Cant. Dpto. Prevencion Area Laboral","Cant. Depto. Prevención en el Deporte","Cant. Regional NORTE","Cant. Regional SUR","Cant. Regional NORDESTE","Cant. Regional ESTE","Año"
"Deportistas","0","0","0","89","6","0","2","14","2016"
"Dirigentes deportivos","0","0","0","19","2","0","1","1","2016"
"Maestros(as)","0","5","0","2","2","3","1","3","2016"
"Niños(as) escolares ","15","20","0","9","11","17","97","4","2016"
"Jóvenes/adolescentes","34","141","3","6","86","30","198","16","2016"
"Universitarios(as)","1","0","2","7","4","3","1","2","2016"
"Directores Centros Educ.","3","28","2","14","7","4","9","0","2016"
"Profesionales y/o tecnicos","32","6","0","4","21","4","30","6","2016"
"Padres / madres","41","4","1","0","14","0","9","3","2016"
"Personas comunidad","1","0","0","1","3","3","1","7","2016"
"Lideres comunitarios","11","0","0","0","1","4","0","6","2016"
"Militares","0","1","9","0","0","0","0","0","2016"
"Policías","1","3","12","0","0","0","0","0","2016"
"Empleados(as)","1","0","65","2","18","2","1","9","2016"
"Público en general","1","1","30","1","9","3","2","12","2016"
"Otra población","10","2","2","9","23","5","0","5","2016"
"Deportistas","0","0","0","93","3","0","0","3","2017"
"Dirigentes deportivos","0","0","0","45","0","0","0","1","2017"
"Maestros(as)","1","3","0","0","2","7","0","2","2017"
"Niños(as) escolares ","0","19","1","5","16","10","69","1","2017"
"Jóvenes/adolescentes","19","126","2","7","43","8","66","7","2017"
"Universitarios(as)","0","0","1","1","2","7","0","0","2017"
"Directores Centros Educ.","14","7","0","9","1","0","1","0","2017"
"Profesionales y/o tecnicos","23","0","9","4","6","3","9","0","2017"
"Padres / madres","26","39","0","1","8","3","1","1","2017"
"Personas comunidad","1","1","0","0","3","0","1","2","2017"
"Lideres comunitarios","21","1","1","0","0","2","1","2","2017"
"Militares","0","1","2","2","0","0","0","0","2017"
"Policías","0","3","35","0","0","0","0","0","2017"
"Empleados(as)","2","0","54","3","16","3","1","5","2017"
"Público en general","0","0","0","8","10","2","1","3","2017"
"Otra población","15","7","1","6","21","5","2","6","2017"
"Deportistas","0","0","0","0","0","0","127","45","2018"
"Dirigentes deportivos","0","0","0","0","0","0","1","18","2018"
"Maestros(as)","1","1","0","0","2","2","5","1","2018"
"Niños(as) escolares ","5","3","2","2","1","1","15","5","2018"
"Jóvenes/adolescentes","27","17","81","70","3","3","25","9","2018"
"Universitarios(as)","0","0","1","1","2","2","1","0","2018"
"Directores Centros Educ.","1","1","1","1","1","1","6","2","2018"
"Profesionales y/o tecnicos","46","29","4","3","1","1","20","7","2018"
"Padres / madres","38","24","18","16","1","1","4","1","2018"
"Personas comunidad","2","1","0","0","0","0","2","1","2018"
"Lideres comunitarios","17","11","0","0","1","1","0","0","2018"
"Militares","0","0","2","2","12","12","0","0","2018"
"Policías","0","0","0","0","27","27","0","0","2018"
"Empleados(as)","4","2","0","0","45","45","2","1","2018"
"Público en general","2","1","0","0","0","0","7","2","2018"
"Otra población","18","11","7","6","4","4","22","8","2018"
"Deportistas","12","27","13","160","0","2","0","3","2019"
"Dirigentes deportivos","9","7","11","98","0","0","0","0","2019"
"Maestros(as)","2","4","1","5","1","6","0","0","2019"
"Niños(as) escolares ","1","2","1","2","4","12","21","0","2019"
"Jóvenes/adolescentes","31","52","5","42","68","25","23","1","2019"
"Universitarios(as)","0","3","1","10","1","1","4","0","2019"
"Directores Centros Educ.","1","4","1","2","1","9","0","0","2019"
"Profesionales y/o tecnicos","17","14","5","12","6","7","10","0","2019"
"Padres / madres","25","4","3","3","4","6","0","0","2019"
"Personas comunidad","5","0","2","0","7","6","0","0","2019"
"Lideres comunitarios","40","0","1","0","7","4","1","0","2019"
"Militares","0","0","3","3","0","0","0","0","2019"
"Policías","0","0","42","0","0","0","0","0","2019"
"Empleados(as)","2","0","67","1","45","5","0","0","2019"
"Público en general","4","1","2","10","6","2","0","0","2019"
"Otra población","25","10","2","4","8","10","0","0","2019"
